Site,Latitude,Longitude,Strata,Date,Profile,Method,Tape_distance_m,Elevation_MLLW_m,Distance_description,Profile_lat,Profile_long,Notes
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,0,3.68,toe,48.415976456,-122.650837746,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,1,3.4676,,48.41597245,-122.650848679,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,2,3.38,,48.415969186,-122.650859879,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,3,3.26,,48.415966256,-122.650872595,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,4,3.1,,48.415962079,-122.65088529,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,5,2.9008,,48.415959049,-122.650897796,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,RTK-DGPS,6,2.82,,48.415954614,-122.650910156,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,7,2.72,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,8,2.63,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,9,2.54,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,user defined,9.73,2.35,MHHW,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,10,2.28,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,11,2.13,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,12,2.01,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,13,1.87,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,14,1.74,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,15,1.65,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,16,1.54,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,17,1.45,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,18,1.34,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,19,1.24,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,20,1.15,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,21,1.05,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,22,0.95,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,23,0.85,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,user defined,24,0.75,MLW,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,25,0.65,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,26,0.53,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,27,0.43,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,28,0.3,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,29.9,0.23,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,30,0.19,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,31,0.19,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,32,0.2,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,35,0.19,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,38,0.15,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,41,0.12,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,44,0.06,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,47,0.02,,,,
Bowman Bay,48.415954614,-122.650910156,Armored,09/07/21,center,laser level,50,-0.06,waterline,,,10:25:00
